"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2023-06-22";"6";"71";"24140";"675";"47303";"0";"0";"1";"22413";"25314";"0";"0";"0";"101";"95377";"31771";"2";"1520";"751";"3208";"1227";"222.0";"204.0"
"2023-06-23";"6";"71";"24140";"675";"47303";"0";"0";"1";"22413";"25314";"0";"0";"0";"101";"95377";"31771";"2";"1520";"751";"3208";"1227";"222.0";"204.0"
"2023-06-24";"6";"71";"24140";"675";"47303";"0";"0";"1";"22413";"25314";"0";"0";"0";"101";"95377";"31771";"2";"1520";"751";"3208";"1227";"222.0";"204.0"
"2023-06-25";"6";"71";"24140";"675";"47303";"0";"0";"1";"22413";"25314";"0";"0";"0";"101";"95377";"31771";"2";"1520";"751";"3208";"1227";"222.0";"204.0"
"2023-06-26";"6";"71";"24140";"675";"47303";"0";"0";"1";"22413";"25314";"0";"0";"0";"101";"95377";"31771";"2";"1520";"751";"3208";"1227";"222.0";"204.0"
"2023-06-27";"6";"71";"24140";"675";"47303";"0";"0";"1";"22413";"25314";"0";"0";"0";"101";"95377";"31771";"2";"1520";"751";"3208";"1227";"222.0";"204.0"
"2023-06-28";"6";"71";"24140";"675";"47303";"0";"0";"1";"22413";"25314";"0";"0";"0";"101";"95377";"31771";"2";"1520";"751";"3208";"1227";"222.0";"204.0"
"2023-06-29";"6";"71";"24140";"675";"47303";"0";"0";"1";"22413";"25314";"0";"0";"0";"101";"95377";"31771";"2";"1520";"751";"3208";"1227";"222.0";"204.0"
"2023-06-30";"6";"71";"24140";"675";"47303";"0";"0";"1";"22413";"25314";"0";"0";"0";"101";"95377";"31771";"2";"1520";"751";"3208";"1227";"222.0";"204.0"
"2023-07-01";"6";"71";"24140";"675";"47303";"0";"0";"1";"22413";"25314";"0";"0";"0";"101";"95377";"31771";"2";"1520";"751";"3208";"1227";"222.0";"204.0"
"2023-07-02";"6";"71";"24140";"675";"47303";"0";"0";"1";"22413";"25314";"0";"0";"0";"101";"95377";"31771";"2";"1520";"751";"3208";"1227";"222.0";"204.0"
"2023-07-03";"6";"71";"24140";"675";"47303";"0";"0";"1";"22413";"25314";"0";"0";"0";"101";"95377";"31771";"2";"1520";"751";"3208";"1227";"222.0";"204.0"
"2023-07-04";"6";"71";"24140";"675";"47303";"0";"0";"1";"22413";"25314";"0";"0";"0";"101";"95377";"31771";"2";"1520";"751";"3208";"1227";"222.0";"204.0"
"2023-07-05";"6";"71";"24140";"675";"47303";"0";"0";"1";"22413";"25314";"0";"0";"0";"101";"95377";"31771";"2";"1520";"751";"3208";"1227";"222.0";"204.0"
"2023-07-06";"6";"71";"24140";"675";"47303";"0";"0";"1";"22413";"25314";"0";"0";"0";"101";"95377";"31771";"2";"1520";"751";"3208";"1227";"222.0";"204.0"
"2023-07-07";"6";"71";"24140";"675";"47303";"0";"0";"1";"22413";"25314";"0";"0";"0";"103";"95380";"31771";"2";"1520";"751";"3208";"1229";"222.0";"204.0"
"2023-07-08";"6";"71";"24146";"687";"47303";"0";"0";"1";"22413";"25314";"0";"0";"0";"103";"95388";"31771";"2";"1520";"751";"3208";"1231";"222.0";"204.0"
"2023-07-09";"6";"71";"24156";"707";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"103";"95396";"31771";"2";"1520";"751";"3208";"1235";"222.0";"204.0"
"2023-07-10";"6";"71";"24156";"707";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"103";"95396";"31771";"2";"1520";"751";"3208";"1235";"222.0";"204.0"
"2023-07-11";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"103";"95396";"31771";"2";"1520";"751";"3208";"1235";"222.0";"204.0"
"2023-07-12";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"103";"95396";"31771";"2";"1520";"751";"3208";"1235";"222.0";"204.0"
"2023-07-13";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"103";"95396";"31771";"2";"1520";"751";"3208";"1235";"222.0";"204.0"
"2023-07-14";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"103";"95396";"31771";"2";"1520";"751";"3208";"1235";"222.0";"204.0"
"2023-07-15";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"103";"95396";"31771";"2";"1520";"751";"3208";"1235";"222.0";"204.0"
"2023-07-16";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"103";"95396";"31771";"2";"1520";"751";"3208";"1235";"222.0";"204.0"
"2023-07-17";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"103";"95396";"31771";"2";"1520";"751";"3208";"1235";"222.0";"204.0"
"2023-07-18";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"103";"95396";"31771";"2";"1520";"751";"3208";"1235";"222.0";"204.0"
"2023-07-19";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"103";"95396";"31771";"2";"1520";"751";"3208";"1235";"222.0";"204.0"
"2023-07-20";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"103";"95396";"31771";"2";"1520";"751";"3208";"1235";"222.0";"204.0"
"2023-07-21";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"103";"95396";"31771";"2";"1520";"751";"3208";"1235";"222.0";"204.0"
"2023-07-22";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"103";"95399";"31771";"2";"1520";"751";"3208";"1239";"222.0";"204.0"
"2023-07-23";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"103";"95399";"31771";"2";"1520";"751";"3208";"1239";"222.0";"204.0"
"2023-07-24";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"103";"95399";"31771";"2";"1520";"751";"3208";"1239";"222.0";"204.0"
"2023-07-25";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"103";"95399";"31771";"2";"1520";"751";"3208";"1239";"222.0";"204.0"
"2023-07-26";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"103";"95399";"31771";"2";"1520";"751";"3208";"1239";"222.0";"204.0"
"2023-07-27";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"106";"95425";"31771";"2";"1522";"753";"3208";"1251";"222.0";"204.0"
"2023-07-28";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"106";"95425";"31771";"2";"1522";"753";"3208";"1251";"222.0";"204.0"
"2023-07-29";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"106";"95425";"31771";"2";"1522";"753";"3208";"1251";"222.0";"204.0"
"2023-07-30";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"106";"95425";"31771";"2";"1522";"753";"3208";"1251";"222.0";"204.0"
"2023-07-31";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"106";"95425";"31771";"2";"1522";"753";"3208";"1251";"222.0";"204.0"
"2023-08-01";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"106";"95425";"31771";"2";"1522";"753";"3208";"1251";"222.0";"204.0"
"2023-08-02";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"106";"95425";"31771";"2";"1522";"753";"3208";"1251";"222.0";"204.0"
"2023-08-03";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"106";"95425";"31771";"2";"1522";"753";"3208";"1251";"222.0";"204.0"
"2023-08-04";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"106";"95425";"31771";"2";"1522";"753";"3208";"1251";"222.0";"204.0"
"2023-08-05";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"106";"95425";"31771";"2";"1522";"753";"3208";"1251";"222.0";"204.0"
"2023-08-06";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"106";"95425";"31771";"2";"1522";"753";"3208";"1251";"222.0";"204.0"
"2023-08-07";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"106";"95425";"31771";"2";"1522";"753";"3208";"1251";"222.0";"204.0"
"2023-08-08";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"106";"95425";"31771";"2";"1522";"753";"3208";"1251";"222.0";"204.0"
"2023-08-09";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"106";"95425";"31771";"2";"1522";"753";"3208";"1251";"222.0";"204.0"
"2023-08-10";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"106";"95425";"31771";"2";"1522";"753";"3208";"1251";"222.0";"204.0"
"2023-08-11";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"106";"95425";"31771";"2";"1522";"753";"3208";"1251";"222.0";"204.0"
"2023-08-12";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"106";"95425";"31771";"2";"1522";"753";"3208";"1251";"222.0";"204.0"
"2023-08-13";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"106";"95425";"31771";"2";"1522";"753";"3208";"1251";"222.0";"204.0"
"2023-08-14";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"106";"95425";"31771";"2";"1522";"753";"3208";"1251";"222.0";"204.0"
"2023-08-15";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"106";"95425";"31771";"2";"1522";"753";"3208";"1251";"222.0";"204.0"
"2023-08-16";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"106";"95425";"31771";"2";"1522";"753";"3208";"1251";"222.0";"204.0"
"2023-08-17";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"106";"95425";"31771";"2";"1522";"753";"3208";"1251";"222.0";"204.0"
"2023-08-18";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"106";"95425";"31771";"2";"1522";"753";"3208";"1251";"222.0";"204.0"
"2023-08-19";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"106";"95425";"31771";"2";"1522";"753";"3208";"1251";"222.0";"204.0"
"2023-08-20";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"106";"95425";"31771";"2";"1522";"753";"3208";"1251";"222.0";"204.0"
"2023-08-21";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"106";"95425";"31771";"2";"1522";"753";"3208";"1251";"222.0";"204.0"
"2023-08-22";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"106";"95434";"31771";"2";"1522";"753";"3208";"1257";"222.0";"204.0"
"2023-08-23";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"106";"95452";"31771";"2";"1522";"753";"3208";"1265";"222.0";"204.0"
"2023-08-24";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"106";"95465";"31771";"2";"1526";"753";"3208";"1270";"222.0";"204.0"
"2023-08-25";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"106";"95481";"31771";"2";"1530";"754";"3210";"1283";"222.0";"204.0"
"2023-08-26";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"107";"95485";"31771";"2";"1530";"757";"3210";"1292";"222.0";"204.0"
"2023-08-27";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"107";"95485";"31771";"2";"1530";"757";"3210";"1292";"222.0";"204.0"
"2023-08-28";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"107";"95485";"31771";"2";"1530";"757";"3210";"1292";"222.0";"204.0"
"2023-08-29";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"107";"95485";"31771";"2";"1530";"757";"3210";"1292";"222.0";"204.0"
"2023-08-30";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"107";"95485";"31771";"2";"1530";"757";"3210";"1292";"222.0";"204.0"
"2023-08-31";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"107";"95485";"31771";"2";"1530";"757";"3210";"1291";"222.0";"204.0"
"2023-09-01";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"107";"95485";"31771";"2";"1530";"757";"3210";"1291";"222.0";"204.0"
"2023-09-02";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"107";"95485";"31771";"2";"1530";"757";"3210";"1291";"222.0";"204.0"
"2023-09-03";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"107";"95485";"31771";"2";"1530";"757";"3210";"1291";"222.0";"204.0"
"2023-09-04";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"107";"95489";"31771";"2";"1530";"757";"3210";"1290";"222.0";"204.0"
"2023-09-05";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"107";"95489";"31771";"2";"1530";"757";"3210";"1290";"222.0";"204.0"
"2023-09-06";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"107";"95493";"31771";"2";"1531";"757";"3210";"1289";"222.0";"204.0"
"2023-09-07";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"107";"95493";"31771";"2";"1531";"757";"3210";"1289";"222.0";"204.0"
"2023-09-08";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"107";"95493";"31771";"2";"1531";"757";"3210";"1289";"222.0";"204.0"
"2023-09-09";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"107";"95493";"31771";"2";"1531";"757";"3210";"1289";"222.0";"204.0"
"2023-09-10";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"107";"95497";"31771";"2";"1531";"757";"3210";"1294";"222.0";"204.0"
"2023-09-11";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"107";"95497";"31771";"2";"1531";"757";"3210";"1294";"222.0";"204.0"
"2023-09-12";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"107";"95497";"31771";"2";"1531";"757";"3210";"1294";"222.0";"204.0"
"2023-09-13";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"107";"95497";"31771";"2";"1531";"757";"3210";"1294";"222.0";"204.0"
"2023-09-14";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"107";"95497";"31771";"2";"1531";"757";"3210";"1294";"222.0";"204.0"
"2023-09-15";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"107";"95497";"31771";"2";"1531";"757";"3210";"1294";"222.0";"204.0"
"2023-09-16";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"107";"95497";"31771";"2";"1531";"757";"3210";"1294";"222.0";"204.0"
"2023-09-17";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"107";"95517";"31771";"2";"1533";"758";"3210";"1301";"222.0";"204.0"
"2023-09-18";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"107";"95517";"31771";"2";"1533";"758";"3210";"1301";"222.0";"204.0"
"2023-09-19";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"107";"95517";"31771";"2";"1533";"758";"3210";"1301";"222.0";"204.0"
"2023-09-20";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"107";"95517";"31771";"2";"1533";"758";"3210";"1301";"222.0";"204.0"
"2023-09-21";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"107";"95517";"31771";"2";"1533";"758";"3210";"1301";"222.0";"204.0"
"2023-09-22";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"107";"95517";"31771";"2";"1533";"758";"3210";"1302";"222.0";"204.0"
"2023-09-23";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"107";"95535";"31771";"2";"1535";"758";"3210";"1318";"222.0";"204.0"
"2023-09-24";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"107";"95535";"31771";"2";"1535";"758";"3210";"1318";"222.0";"204.0"
"2023-09-25";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"107";"95535";"31771";"2";"1535";"758";"3210";"1318";"222.0";"204.0"
"2023-09-26";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"107";"95535";"31771";"2";"1535";"758";"3210";"1318";"222.0";"204.0"
"2023-09-27";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"107";"95535";"31771";"2";"1535";"758";"3210";"1318";"222.0";"204.0"
"2023-09-28";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"107";"95535";"31771";"2";"1535";"758";"3210";"1318";"222.0";"204.0"
"2023-09-29";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"107";"95557";"31772";"2";"1536";"761";"3210";"1354";"222.0";"204.0"
"2023-09-30";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"107";"95557";"31772";"2";"1536";"761";"3210";"1354";"222.0";"204.0"
"2023-10-01";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"107";"95557";"31772";"2";"1536";"761";"3210";"1354";"222.0";"204.0"
"2023-10-02";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"107";"95557";"31772";"2";"1536";"761";"3210";"1354";"222.0";"209.0"
"2023-10-04";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"107";"95557";"31772";"2";"1536";"761";"3210";"1354";"222.0";"209.0"
"2023-10-05";"6";"71";"24160";"715";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"107";"95557";"31772";"2";"1536";"761";"3210";"1354";"222.0";"209.0"
"2023-10-06";"6";"71";"24208";"783";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"108";"95594";"31772";"2";"1540";"762";"3211";"1363";"222.0";"209.0"
"2023-10-07";"6";"71";"24208";"783";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"108";"95594";"31772";"2";"1540";"762";"3211";"1364";"222.0";"209.0"
"2023-10-08";"6";"71";"24208";"783";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"108";"95594";"31772";"2";"1540";"762";"3211";"1364";"222.0";"209.0"
"2023-10-09";"6";"71";"24208";"783";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"108";"95594";"31772";"2";"1540";"762";"3211";"1364";"222.0";"209.0"
"2023-10-10";"6";"71";"24208";"783";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"108";"95595";"31772";"2";"1540";"762";"3211";"1368";"222.0";"209.0"
"2023-10-11";"6";"71";"24208";"783";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"109";"95630";"31772";"2";"1541";"762";"3212";"1371";"222.0";"209.0"
"2023-10-12";"6";"71";"24208";"783";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"109";"95630";"31772";"2";"1541";"762";"3212";"1371";"222.0";"209.0"
"2023-10-13";"6";"71";"24208";"783";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"111";"95630";"31772";"2";"1541";"762";"3212";"1371";"222.0";"209.0"
"2023-10-14";"6";"71";"24208";"783";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"111";"95630";"31772";"2";"1541";"762";"3212";"1371";"222.0";"209.0"
"2023-10-15";"6";"71";"24208";"783";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"111";"95630";"31772";"2";"1541";"762";"3212";"1371";"222.0";"209.0"
"2023-10-16";"6";"71";"24208";"783";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"111";"95737";"31772";"2";"1541";"762";"3213";"1375";"222.0";"209.0"
"2023-10-17";"6";"71";"24208";"783";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"111";"95737";"31772";"2";"1541";"762";"3213";"1375";"222.0";"209.0"
"2023-10-18";"6";"71";"24208";"783";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"113";"95737";"31772";"2";"1541";"762";"3213";"1375";"222.0";"209.0"
"2023-10-19";"6";"71";"24208";"783";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"113";"95737";"31772";"2";"1541";"762";"3213";"1375";"222.0";"209.0"
"2023-10-20";"6";"71";"24208";"783";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"113";"95752";"31772";"2";"1545";"762";"3215";"1374";"222.0";"209.0"
"2023-10-21";"6";"71";"24208";"783";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"113";"95752";"31772";"2";"1545";"762";"3215";"1374";"222.0";"209.0"
"2023-10-22";"6";"71";"24208";"783";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"113";"95752";"31772";"2";"1545";"762";"3215";"1373";"222.0";"209.0"
"2023-10-23";"6";"71";"24208";"783";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"113";"95752";"31772";"2";"1545";"762";"3215";"1373";"222.0";"209.0"
"2023-10-24";"6";"71";"24208";"783";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"113";"95756";"31772";"2";"1547";"763";"3215";"1373";"222.0";"209.0"
"2023-10-25";"6";"71";"24208";"783";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"113";"95769";"31772";"2";"1550";"763";"3215";"1377";"222.0";"209.0"
"2023-10-26";"6";"71";"24208";"783";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"113";"95775";"31772";"2";"1552";"763";"3215";"1378";"222.0";"209.0"
"2023-10-27";"6";"71";"24208";"783";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"113";"95775";"31772";"2";"1552";"763";"3215";"1378";"222.0";"209.0"
"2023-10-28";"6";"71";"24208";"783";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"113";"95769";"31772";"2";"1552";"763";"3215";"1374";"222.0";"209.0"
"2023-10-29";"6";"71";"24208";"783";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"113";"95769";"31772";"2";"1552";"763";"3215";"1374";"222.0";"209.0"
"2023-10-30";"6";"71";"24208";"783";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"113";"95769";"31772";"2";"1552";"763";"3215";"1374";"222.0";"209.0"
"2023-10-31";"6";"71";"24208";"783";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"113";"95837";"31772";"2";"1552";"764";"3215";"1373";"222.0";"209.0"
"2023-11-01";"6";"71";"24208";"783";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"113";"95837";"31772";"2";"1552";"764";"3215";"1373";"222.0";"209.0"
"2023-11-02";"6";"71";"24208";"783";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"113";"95837";"31772";"2";"1552";"764";"3215";"1373";"222.0";"209.0"
"2023-11-03";"6";"71";"24208";"783";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"113";"95837";"31772";"2";"1552";"764";"3215";"1373";"222.0";"209.0"
"2023-11-04";"6";"71";"24208";"783";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"114";"95839";"31772";"2";"1552";"764";"3215";"1375";"222.0";"209.0"
"2023-11-05";"6";"71";"24208";"783";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"114";"95839";"31772";"2";"1552";"764";"3215";"1375";"222.0";"209.0"
"2023-11-06";"6";"71";"24208";"783";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"114";"95839";"31772";"2";"1552";"764";"3215";"1375";"222.0";"209.0"
"2023-11-07";"6";"71";"24210";"788";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"114";"95839";"31772";"2";"1552";"764";"3215";"1375";"222.0";"209.0"
"2023-11-08";"6";"71";"24210";"788";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"114";"95839";"31772";"2";"1552";"764";"3215";"1375";"222.0";"209.0"
"2023-11-09";"6";"71";"24210";"788";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"114";"95839";"31772";"2";"1552";"764";"3215";"1375";"222.0";"209.0"
"2023-11-10";"6";"71";"24234";"820";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"114";"95841";"31772";"2";"1555";"765";"3215";"1379";"223.0";"209.0"
"2023-11-11";"6";"71";"24234";"820";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"114";"95841";"31772";"2";"1555";"765";"3215";"1379";"223.0";"209.0"
"2023-11-12";"6";"71";"24234";"820";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"114";"95839";"31772";"2";"1555";"765";"3215";"1378";"223.0";"209.0"
"2023-11-13";"6";"71";"24234";"820";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"114";"95839";"31772";"2";"1554";"765";"3215";"1378";"223.0";"209.0"
"2023-11-14";"6";"71";"24234";"820";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"115";"95844";"31772";"2";"1555";"765";"3215";"1377";"223.0";"209.0"
"2023-11-15";"6";"71";"24234";"820";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"115";"95849";"31772";"2";"1559";"765";"3216";"1380";"223.0";"209.0"
"2023-11-16";"6";"71";"24234";"820";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"115";"95849";"31772";"2";"1559";"765";"3216";"1380";"223.0";"209.0"
"2023-11-17";"6";"71";"24234";"820";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"115";"95849";"31772";"2";"1559";"765";"3216";"1380";"223.0";"209.0"
"2023-11-18";"6";"71";"24261";"847";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"115";"95875";"31772";"2";"1560";"766";"3216";"1381";"223.0";"209.0"
"2023-11-19";"6";"71";"24261";"847";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"115";"96308";"31772";"2";"1560";"766";"3216";"1379";"223.0";"209.0"
"2023-11-20";"6";"71";"24261";"847";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"115";"96308";"31772";"2";"1560";"766";"3216";"1379";"223.0";"209.0"
"2023-11-21";"6";"71";"24261";"847";"47303";"0";"0";"1";"22413";"25314";"0";"1";"0";"115";"96308";"31772";"2";"1560";"766";"3216";"1379";"223.0";"209.0"
